"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Mar-19 to 31-Mar-19,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,24/7 PRIVATE HIRE,300000305261808,11-03-2019,Children's Services,Education Provided Other Than At School,14000,136000,Pupils - Travel,4650.00,Expense
Northumberland County Council,24/7 PRIVATE HIRE,300000305261812,11-03-2019,Children's Services,Education Provided Other Than At School,14000,136000,Pupils - Travel,3150.00,Expense
Northumberland County Council,24/7 PRIVATE HIRE,300000305261818,11-03-2019,Place,SEN Transport,204190,136000,Pupils - Travel,4290.00,Expense
Northumberland County Council,3D TAXIS,300000292464066,18-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,3450.00,Expense
Northumberland County Council,4TH MORPETH SCOUTS GROUP,300000319822784,19-03-2019,Place,Locality Development,103001,165000,Grants to Voluntary Bodies,21750.00,Expense
Northumberland County Council,A & J KEITH LTD,340442,14-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-716.25,Revenue
Northumberland County Council,A & J KEITH LTD,340442,14-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,7878.90,Expense
Northumberland County Council,A & J KEITH LTD,340448,18-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-1760.00,Revenue
Northumberland County Council,A & J KEITH LTD,340448,18-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,19360.00,Expense
Northumberland County Council,A & J KEITH LTD,340449,11-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-1870.00,Revenue
Northumberland County Council,A & J KEITH LTD,340449,11-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,20570.00,Expense
Northumberland County Council,A & J KEITH LTD,340452,18-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-1700.00,Revenue
Northumberland County Council,A & J KEITH LTD,340452,18-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,18700.00,Expense
Northumberland County Council,A & J KEITH LTD,340453,11-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-1700.00,Revenue
Northumberland County Council,A & J KEITH LTD,340453,11-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,18700.00,Expense
Northumberland County Council,A & J KEITH LTD,417304,29-03-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,1500.00,Expense
Northumberland County Council,A & J KEITH LTD,418257,29-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,20050.00,Asset
Northumberland County Council,A & J KEITH LTD,418292,29-03-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,2400.00,Expense
Northumberland County Council,A & J KEITH LTD,418293,29-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,17000.00,Asset
Northumberland County Council,A & J KEITH LTD,300000289959743,04-03-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,2750.00,Expense
Northumberland County Council,A & J KEITH LTD,300000291895823,07-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,17000.00,Asset
Northumberland County Council,A & J KEITH LTD,300000326041429,20-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-2035.00,Revenue
Northumberland County Council,A & J KEITH LTD,300000326041429,20-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,22385.00,Expense
Northumberland County Council,A & J KEITH LTD,300000326073356,20-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-1700.00,Revenue
Northumberland County Council,A & J KEITH LTD,300000326073356,20-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,18700.00,Expense
Northumberland County Council,A & J KEITH LTD,300000327812203,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,21600.00,Asset
Northumberland County Council,A & J KEITH LTD,300000327812203,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,3075.00,Asset
Northumberland County Council,A & J KEITH LTD,300000330085969,22-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-4440.50,Revenue
Northumberland County Council,A & J KEITH LTD,300000330085969,22-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,48845.50,Expense
Northumberland County Council,A & J KEITH LTD,300000330085983,22-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-2100.50,Revenue
Northumberland County Council,A & J KEITH LTD,300000330085983,22-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,23105.50,Expense
Northumberland County Council,A & P SUTTON,300000305125028,08-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6375.00,Expense
Northumberland County Council,A & P SUTTON,300000305125085,08-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,8100.00,Expense
Northumberland County Council,A & P SUTTON,300000305125103,08-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6075.00,Expense
