"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Oct-19 to 31-Oct-19.,,,,,,,,,,
,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,123 TEACHERS LIMITED,300000673017005,21-10-2019,Children's Services,Kyloe House School,17011,100600,Temporary / Agency Staff,7695.00,Expense
Northumberland County Council,1ST STOCKSFIELD SCOUT GROUP,300000738576138,30-10-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,45000.00,Expense
Northumberland County Council,24/7 PRIVATE HIRE,300000665045872,08-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,21168.00,Expense
Northumberland County Council,24/7 PRIVATE HIRE,300000665045878,08-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,8991.00,Expense
Northumberland County Council,3D TAXIS,300000659561854,16-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,17388.00,Expense
Northumberland County Council,A & J KEITH LTD,1570416,02-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,7560.00,Expense
Northumberland County Council,A & J KEITH LTD,1570426,02-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,5040.00,Expense
Northumberland County Council,A & J KEITH LTD,300000624315912,08-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,13536.00,Asset
Northumberland County Council,A & J KEITH LTD,300000624315929,02-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,7380.00,Asset
Northumberland County Council,A & J KEITH LTD,300000624315938,08-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,5040.00,Expense
Northumberland County Council,A & J KEITH LTD,300000624315944,07-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,6300.00,Expense
Northumberland County Council,A & J KEITH LTD,300000624315962,07-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,5400.00,Expense
Northumberland County Council,A & J KEITH LTD,300000624315970,07-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,5760.00,Expense
Northumberland County Council,A & J KEITH LTD,300000624315973,07-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,5130.00,Expense
Northumberland County Council,A & J KEITH LTD,300000624315978,03-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,4860.00,Expense
Northumberland County Council,A & J KEITH LTD,300000636087558,10-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,5940.00,Expense
Northumberland County Council,A & J KEITH LTD,300000638720829,14-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,4500.00,Expense
Northumberland County Council,A & J KEITH LTD,300000638720844,14-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,4770.00,Expense
Northumberland County Council,A & J KEITH LTD,300000638720880,14-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,4500.00,Expense
Northumberland County Council,A & J KEITH LTD,300000638720892,14-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,5580.00,Expense
Northumberland County Council,A & J KEITH LTD,300000640712731,15-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,6840.00,Expense
Northumberland County Council,A & J KEITH LTD,300000642559062,14-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,5400.00,Expense
Northumberland County Council,A & J KEITH LTD,300000642559082,09-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,5130.00,Expense
Northumberland County Council,A & J KEITH LTD,300000651191204,18-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,6840.00,Expense
Northumberland County Council,A & J KEITH LTD,300000651191209,21-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,7200.00,Expense
Northumberland County Council,A & J KEITH LTD,300000651191226,16-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,7830.00,Expense
Northumberland County Council,A & J KEITH LTD,300000657065082,21-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,5760.00,Expense
Northumberland County Council,A & J KEITH LTD,300000657065088,21-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,5760.00,Expense
Northumberland County Council,A & J KEITH LTD,300000657065110,22-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,5760.00,Expense
Northumberland County Council,A & J KEITH LTD,300000657065135,22-10-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,5760.00,Expense
Northumberland County Council,A & J KEITH LTD,300000667009433,07-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,13500.00,Asset
Northumberland County Council,A & J KEITH LTD,300000667009632,02-10-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-25812.00,Revenue
Northumberland County Council,A & J KEITH LTD,300000667009632,02-10-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,283932.00,Expense
