"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Aug-2019 to 31-Aug-2019,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,24/7 PRIVATE HIRE,300000557140772,06-08-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,743.60,Expense
Northumberland County Council,A & J KEITH LTD,1316003,06-08-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,330.00,Expense
Northumberland County Council,A & J KEITH LTD,1316475,02-08-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,375.00,Expense
Northumberland County Council,A & J KEITH LTD,1435506,27-08-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,355.00,Expense
Northumberland County Council,A & J KEITH LTD,1435535,27-08-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,750.00,Expense
Northumberland County Council,A & J KEITH LTD,1435558,27-08-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,300.00,Expense
Northumberland County Council,A & J KEITH LTD,300000543167145,12-08-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,340.00,Expense
Northumberland County Council,A & J KEITH LTD,300000556922735,05-08-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-500.30,Revenue
Northumberland County Council,A & J KEITH LTD,300000556922735,05-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,5503.30,Expense
Northumberland County Council,A & J KEITH LTD,300000560562109,27-08-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,355.00,Expense
Northumberland County Council,A & J KEITH LTD,300000566008542,12-08-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-862.00,Revenue
Northumberland County Council,A & J KEITH LTD,300000566008542,12-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,9482.00,Expense
Northumberland County Council,A & J KEITH LTD,300000566008638,12-08-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-2634.82,Revenue
Northumberland County Council,A & J KEITH LTD,300000566008638,12-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,28983.00,Expense
Northumberland County Council,A & J KEITH LTD,300000584582314,21-08-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-382.00,Revenue
Northumberland County Council,A & J KEITH LTD,300000584582314,21-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,4202.00,Expense
Northumberland County Council,A & J KEITH LTD,300000596277971,29-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,581.00,Asset
Northumberland County Council,A & J KEITH LTD,300000596648029,28-08-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,380.00,Expense
Northumberland County Council,A & P SUTTON,1444504,06-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,840.00,Expense
Northumberland County Council,A & P SUTTON,1444505,06-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1281.00,Expense
Northumberland County Council,A & P SUTTON,1444520,06-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1800.00,Expense
Northumberland County Council,A & P SUTTON,1444521,06-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,900.00,Expense
Northumberland County Council,A & P SUTTON,1444540,06-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,750.00,Expense
Northumberland County Council,A & P SUTTON,1444541,06-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,600.00,Expense
Northumberland County Council,A & P SUTTON,1444568,06-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1080.00,Expense
Northumberland County Council,A & P SUTTON,300000563251731,08-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1140.00,Expense
Northumberland County Council,A & P SUTTON,300000563251741,08-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,760.00,Expense
Northumberland County Council,A & P SUTTON,300000563251750,08-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1064.00,Expense
Northumberland County Council,A & P SUTTON,300000563251754,08-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1368.00,Expense
Northumberland County Council,A & P SUTTON,300000563251760,08-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,2280.00,Expense
Northumberland County Council,A & P SUTTON,300000563251765,08-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,950.00,Expense
Northumberland County Council,A & P SUTTON,300000563251770,08-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1622.60,Expense
Northumberland County Council,A 2 B (BERWICK),1420929,01-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1050.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,1428411,01-08-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,1845.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,1428412,01-08-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,715.80,Expense
