"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,,
Period 1-Apr-17 to 30-Apr-17,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Authority,,Vendor Name,Invoice,Payment ,Service Responsible for Spend,Service,Cost,Subjective,Subjective,Amount Exc,Type
,,,Reference,Date,,,Centre,,Description,Tax (�),
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,1514793,18-Apr-17,Adult Social Care,Older PDI Central - PCLA1,306402,167007,Residential Care,636.27,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,1514793,18-Apr-17,Adult Social Care,Older Pdi North - PNLTA,306405,167007,Residential Care,"2,074.59",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,1514793,18-Apr-17,Adult Social Care,Older MH North - PNMB1 - Two,306408,167007,Residential Care,"1,323.97",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,1514793,18-Apr-17,Adult Social Care,CHC Packages,306420,167007,Residential Care,"1,272.54",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ABC SAFETY SERVICES LTD,1500724,06-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500133,CIP - land and Buildings,"2,720.00",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ABC TAXIS,1514303,13-Apr-17,Children's and Education Services,Home to School Transport,204120,136000,Pupils - Travel,"1,021.20",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ABLE CONSTRUCTION (NORTHERN) LTD,1457298,03-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500133,CIP - land and Buildings,"37,266.80",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ABLE CONSTRUCTION (NORTHERN) LTD,1493830,24-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500133,CIP - land and Buildings,"33,338.25",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ABOUT ME CARE AND SUPPORT LTD,1510251,11-Apr-17,Adult Social Care,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,"1,652.80",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ABOUT ME CARE AND SUPPORT LTD,1510252,11-Apr-17,Adult Social Care,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,456,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ABOUT ME CARE AND SUPPORT LTD,1510253,11-Apr-17,Adult Social Care,Older PDI South - PSLTC - Two,306410,167008,Homecare,"1,165.21",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACEDA LIMITED,1446500,03-Apr-17,Children's and Education Services,Kyloe House,17010,110003,Repair and Maintenance,"7,550.30",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACEDA LIMITED,1486951,24-Apr-17,Children's and Education Services,Kyloe House,17010,110003,Repair and Maintenance,310.2,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACEDA LIMITED,1495079,26-Apr-17,Children's and Education Services,Kyloe House,17010,110003,Repair and Maintenance,600,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACE AND CENTRAL TAXIS,1507946,28-Apr-17,Central Services,Office Services,115002,133000,Public Transport Fares,352.7,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACKLINGTON PARISH COUNCIL,1508569,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,"3,100.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514804,18-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167006,Care Homes with Nursing,632.48,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514804,18-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167007,Residential Care,"1,264.96",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514804,18-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167007,Residential Care,"1,304.82",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514804,18-Apr-17,Adult Social Care,F.N.C.,306421,167006,Care Homes with Nursing,398.7,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514804,18-Apr-17,Personnel Allow Payments,Personnel Allow Payments,990345,500190,Personal Allowances Dr,6.43,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514805,18-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167006,Care Homes with Nursing,"1,264.96",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514805,18-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167007,Residential Care,"1,284.89",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514805,18-Apr-17,Adult Social Care,CHC Packages,306420,167006,Care Homes with Nursing,866.46,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514805,18-Apr-17,Adult Social Care,F.N.C.,306421,167006,Care Homes with Nursing,398.7,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514806,18-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167007,Residential Care,"1,917.37",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514806,18-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167007,Residential Care,"1,937.30",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514806,18-Apr-17,Adult Social Care,CHC Packages,306420,167006,Care Homes with Nursing,831.83,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514807,18-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167007,Residential Care,"1,284.89",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514807,18-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167007,Residential Care,"1,304.82",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514807,18-Apr-17,Adult Social Care,F.N.C.,306421,167006,Care Homes with Nursing,398.7,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514808,18-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167007,Residential Care,632.48,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514808,18-Apr-17,Adult Social Care,Older PDI West - PWLTP - Two,306413,167007,Residential Care,652.41,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514808,18-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167007,Residential Care,652.41,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514808,18-Apr-17,Adult Social Care,CHC Packages,306420,167007,Residential Care,632.48,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514808,18-Apr-17,Adult Social Care,F.N.C.,306421,167006,Care Homes with Nursing,199.35,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514809,18-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167006,Care Homes with Nursing,632.48,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514809,18-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167007,Residential Care,"3,222.19",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514809,18-Apr-17,Adult Social Care,CHC Packages,306420,167006,Care Homes with Nursing,831.83,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514809,18-Apr-17,Adult Social Care,F.N.C.,306421,167006,Care Homes with Nursing,398.7,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514810,18-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167006,Care Homes with Nursing,632.48,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514810,18-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167007,Residential Care,632.48,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514810,18-Apr-17,Adult Social Care,Older PDI West - PWLTP - Two,306413,167007,Residential Care,"1,284.89",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514810,18-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167006,Care Homes with Nursing,632.48,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514810,18-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167007,Residential Care,"1,284.89",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514810,18-Apr-17,Adult Social Care,CHC Packages,306420,167006,Care Homes with Nursing,831.83,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB COURT CARE HOME,1514810,18-Apr-17,Adult Social Care,F.N.C.,306421,167006,Care Homes with Nursing,398.7,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACOMB PARISH COUNCIL,1508570,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,"20,000.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACORN CARE & EDUCATION LTD,1515866,20-Apr-17,Children's and Education Services,Independent Special Schools,14005,166004,Fees and Expenses,"81,666.67",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACROL AIR CONDITIONING CO LTD,1499573,19-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500133,CIP - land and Buildings,"1,990.77",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACROL AIR CONDITIONING CO LTD,1499791,24-Apr-17,Central Services,NCC Property Maintenance,128151,140017,Consumable Materials,298.01,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACROL AIR CONDITIONING CO LTD,1490782,20-Apr-17,Central Services,Property SLA Recharges - Woodhorn Trust,128035,110000,Building Maintenance - Structural - Planned,672,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACROL AIR CONDITIONING CO LTD,1490785,20-Apr-17,Central Services,Property SLA Recharges - Blyth CC,128042,110000,Building Maintenance - Structural - Planned,536,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACROL AIR CONDITIONING CO LTD,1490786,20-Apr-17,Children's and Education Services,Kyloe House,17010,110000,Building Maintenance - Structural - Planned,495,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACROL AIR CONDITIONING CO LTD,1485836,12-Apr-17,Central Services,Cramlington Customer Serv Off - Running Costs,294944,110001,Building Maintenance - Structural - Unplanned,483.16,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTION FOR CHILDREN SERVICES LIMITED,1520708,21-Apr-17,Children's and Education Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,"1,131.15",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTION FOR CHILDREN SERVICES LIMITED,1499326,27-Apr-17,Children's and Education Services,FACT Teams Disability,15006,167012,Block Contracts,"139,808.91",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTION FOR CHILDREN SERVICES LIMITED,1510658,12-Apr-17,Children's and Education Services,Education Psychology,14130,100601,Staff charges from Other Bodies,"13,268.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTION FOR CHILDREN SERVICES LIMITED,1469154,03-Apr-17,Children's and Education Services,Childrens Services Training,24014,101100,Staff Training & Development,902.3,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTION FOR CHILDREN SERVICES LIMITED,1510660,27-Apr-17,Children's and Education Services,Education Psychology,14130,100601,Staff charges from Other Bodies,"6,493.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTION GROUP,1509829,11-Apr-17,Housing Services,Housing Maintenance,550130,140017,Consumable Materials,"2,682.20",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTION GROUP,1519256,20-Apr-17,Housing Services,Housing Maintenance,550130,140017,Consumable Materials,"7,898.98",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTION GROUP,1520815,21-Apr-17,Housing Services,Housing Maintenance,550130,140017,Consumable Materials,688.21,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE HORIZONS,1514039,13-Apr-17,Adult Social Care,Older MH North - PNMB1 - Two,306408,167007,Residential Care,658.29,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1486871,06-Apr-17,Planning Services,Spatial Policy and Delivery,229150,144027,Consultancy Fees,"8,300.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1476606,12-Apr-17,Highways and Transport Services,Sustainable Travel Policy,100008,144027,Consultancy Fees,"10,750.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1495233,24-Apr-17,Cultural and Related Services,County Library Service,252020,166008,Libraries Management Fee,"294,005.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1495231,24-Apr-17,Cultural and Related Services,BVAL,249910,166002,Leisure Management,"193,241.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1495234,24-Apr-17,Cultural and Related Services,Morpeth Chantry,250390,320088,Rents and Leases - Income,"6,445.81",Revenue
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1495234,24-Apr-17,Cultural and Related Services,County Library Service,252020,320088,Rents and Leases - Income,142.83,Revenue
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1495234,24-Apr-17,Cultural and Related Services,Corbridge County Library,252160,320088,Rents and Leases - Income,"2,625.00",Revenue
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1495234,24-Apr-17,Cultural and Related Services,Mobile Libraries,252201,320081,Fees and Charges - General,272,Revenue
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1495234,24-Apr-17,Cultural and Related Services,Cleaswell Hill County Library,252220,320090,Lettings,40.32,Revenue
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1495234,24-Apr-17,Cultural and Related Services,Bedlington Station County Library,252230,320090,Lettings,80.64,Revenue
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1495234,24-Apr-17,Cultural and Related Services,Rothbury County Library,252250,320088,Rents and Leases - Income,"2,656.00",Revenue
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1495234,24-Apr-17,Cultural and Related Services,Wylam County Library,252310,320088,Rents and Leases - Income,108.5,Revenue
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1495234,24-Apr-17,Cultural and Related Services,Wylam County Library,252310,320090,Lettings,"1,931.25",Revenue
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1495232,24-Apr-17,Cultural and Related Services,Tall Ships,250075,100000,Salaries,"1,808.96",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1495232,24-Apr-17,Cultural and Related Services,Tall Ships,250075,100100,Overtime,347.49,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1495232,24-Apr-17,Cultural and Related Services,Tall Ships,250075,100200,National Insurance,93.91,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1495232,24-Apr-17,Cultural and Related Services,Tall Ships,250075,144032,Bank Charges,38.05,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1495232,24-Apr-17,Cultural and Related Services,Tall Ships,250075,145008,Mobile Phone Charges,108.13,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1499710,26-Apr-17,Central Services,Berwick One Stop Shop,255330,100000,Salaries,"11,984.53",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1499710,26-Apr-17,Central Services,Berwick One Stop Shop,255330,100200,National Insurance,894.05,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1499710,26-Apr-17,Central Services,Berwick One Stop Shop,255330,100300,Pension,"2,377.33",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ACTIVE NORTHUMBERLAND,1513161,13-Apr-17,Children's and Education Services,SEND Commissioning and Quality Assurance Team,14015,113001,Casual hire of facilities,700,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADAPT,1494277,04-Apr-17,Children's and Education Services,Home to School Transport,204120,136000,Pupils - Travel,"1,320.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADAPT,1513357,13-Apr-17,Adult Social Care,Block Contracts,303001,167012,Block Contracts,725,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADAPT,1514355,18-Apr-17,Adult Social Care,Block Contracts,303001,167012,Block Contracts,298,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADAPT,1500650,06-Apr-17,Highways and Transport Services,SEN Transport,204190,136000,Pupils - Travel,"2,295.40",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADAPT,1500654,06-Apr-17,Children's and Education Services,Home to School Transport,204120,136000,Pupils - Travel,"2,024.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADAPT,1500658,13-Apr-17,Highways and Transport Services,SEN Transport,204190,136000,Pupils - Travel,"2,879.60",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADAPT,1500662,06-Apr-17,Highways and Transport Services,SEN Transport,204190,136000,Pupils - Travel,"1,936.60",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADAPT,1500676,06-Apr-17,Highways and Transport Services,Supported Bus Services,204160,136002,Support - rural bus routes,"1,217.52",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADAPT,1500677,06-Apr-17,Highways and Transport Services,Supported Bus Services,204160,136002,Support - rural bus routes,351.5,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADAPT,1500678,06-Apr-17,Highways and Transport Services,Supported Bus Services,204160,136002,Support - rural bus routes,281.2,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADAPT,1513359,13-Apr-17,Adult Social Care,Block Contracts,303001,167012,Block Contracts,925,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADAPT SCOTLAND,1477788,05-Apr-17,Children's and Education Services,Family Placement Service,17012,167012,Block Contracts,"3,512.50",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADARE INSPIRED COMMUNICATIONS,1497608,04-Apr-17,Central Services,County Elections,118005,143000,Printing & Stationery,"6,152.66",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADARE INSPIRED COMMUNICATIONS,1523885,26-Apr-17,Central Services,County Elections,118005,144052,Postage & Carriage,881.9,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADCS,1510141,11-Apr-17,Children's and Education Services,Social Worker Staff Teams,16028,144025,Professional Services,"3,135.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADCS,1521312,24-Apr-17,Children's and Education Services,Social Worker Staff Teams,16028,144025,Professional Services,416,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADDERSTONE WITH LUCKER PARISH COUNCIL,1508571,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,600,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADMIRE TAXIS,1457924,04-Apr-17,Children's and Education Services,Home to School Transport,204120,136000,Pupils - Travel,828,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADMIRE TAXIS,1464594,04-Apr-17,Children's and Education Services,Home to School Transport,204120,136000,Pupils - Travel,-828,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADMIRE TAXIS,1497807,04-Apr-17,Children's and Education Services,Home to School Transport,204120,136000,Pupils - Travel,828,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1512898,12-Apr-17,Cultural and Related Services,Blyth Valley Community Centres - Running Costs,294914,110000,Building Maintenance - Structural - Planned,624.31,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1510158,11-Apr-17,Central Services,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,918.75,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1510159,11-Apr-17,Central Services,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,378.42,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1512897,12-Apr-17,Central Services,"Eddie Ferguson House, Blyth",295081,110000,Building Maintenance - Structural - Planned,370,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527852,28-Apr-17,Central Services,County Hall Running Costs (6250),295060,110000,Building Maintenance - Structural - Planned,660.09,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527854,28-Apr-17,Highways and Transport Services,Alnwick Willowburn,200810,110000,Building Maintenance - Structural - Planned,740.09,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527865,28-Apr-17,Cultural and Related Services,Bedlington County Library,252210,110000,Building Maintenance - Structural - Planned,252.31,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1528087,28-Apr-17,Adult Social Care,Berwick,306603,110000,Building Maintenance - Structural - Planned,304.48,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527876,28-Apr-17,Environmental and Regulatory Services,Morpeth Depot - Depot Running Costs,225410,110000,Building Maintenance - Structural - Planned,272.74,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527877,28-Apr-17,Cultural and Related Services,Morpeth Chantry,250390,110000,Building Maintenance - Structural - Planned,333.3,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527886,28-Apr-17,Housing Services,Temporary Accommodation,246130,110000,Building Maintenance - Structural - Planned,389.29,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527888,28-Apr-17,Environmental and Regulatory Services,Blyth Depot - Depot Running Costs,225610,110000,Building Maintenance - Structural - Planned,371.7,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527892,28-Apr-17,Central Services,Civic Centre Blyth - Running Costs,294941,110000,Building Maintenance - Structural - Planned,405.86,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527894,28-Apr-17,Children's and Education Services,Netherton Admin,17004,110000,Building Maintenance - Structural - Planned,373.81,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527897,28-Apr-17,Central Services,Council Offices Berwick - Running Costs,294954,110000,Building Maintenance - Structural - Planned,472.03,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527909,28-Apr-17,Central Services,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,260,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527928,28-Apr-17,Central Services,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,266.36,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527929,28-Apr-17,Central Services,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,272.28,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527930,28-Apr-17,Central Services,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,430.02,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527931,28-Apr-17,Central Services,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,283.5,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527932,28-Apr-17,Central Services,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,293.27,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527933,28-Apr-17,Central Services,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,394.73,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527934,28-Apr-17,Central Services,Schools SLA Statutory Maintenance,128050,110000,Building Maintenance - Structural - Planned,319.28,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527936,28-Apr-17,Central Services,Surplus Properties,128004,110001,Building Maintenance - Structural - Unplanned,290.87,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,ADT FIRE AND SECURITY,1527937,28-Apr-17,Central Services,Surplus Properties,128004,110000,Building Maintenance - Structural - Planned,251.85,Expense
