Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,A AND K GORHAM LIMITED,300002340504488,07-09-2021,Finance,Accommodation Moves,128019,113000,Rents and Leases,900.00,Expense
Northumberland County Council,A P BOOTH,5573025,07-09-2021,General Fund,Pharmacists,35121,144034,Commissioned Services,657.98,Expense
Northumberland County Council,A T NERAC LIMITED,300002258542973,01-09-2021,General Fund,Powburn Recycling Plant,200410,167000,Private Contractors,679.50,Expense
Northumberland County Council,A T NERAC LIMITED,300002325807312,21-09-2021,General Fund,Powburn Recycling Plant,200410,167000,Private Contractors,480.50,Expense
Northumberland County Council,A.W.T. (LEGAL SERVICES) LTD,300002327844938,07-09-2021,,Legal,120001,194000,Legal Advice - External,262.36,Expense
Northumberland County Council,A.W.T. (LEGAL SERVICES) LTD,300002327844943,07-09-2021,,Legal,120001,194000,Legal Advice - External,402.42,Expense
Northumberland County Council,A1 CABS (BERWICK),300002397924083,29-09-2021,General Fund,Home to School Transport,204120,136000,Pupils - Travel,440.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300002397924107,29-09-2021,General Fund,Home to School Transport,204120,136000,Pupils - Travel,765.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300002397924110,29-09-2021,General Fund,SEN Transport,204190,136000,Pupils - Travel,3230.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300002397924116,29-09-2021,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1360.00,Expense
Northumberland County Council,A2B TAXIS HEXHAM,300002398471243,30-09-2021,General Fund,Home to School Transport,204120,136000,Pupils - Travel,358.64,Expense
Northumberland County Council,A2B TAXIS HEXHAM,300002398471243,30-09-2021,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1188.04,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,5615006,14-09-2021,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,257.67,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,5660771,23-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,3147.08,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,5660771,23-09-2021,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,2592.04,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,5669674,24-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,2576.74,Expense
Northumberland County Council,AC ECO COATINGS,5553997,02-09-2021,,Housing Maintenance,550130,140017,Consumable Materials,2375.00,Expense
Northumberland County Council,AC ECO COATINGS,5602980,10-09-2021,,Housing Maintenance,550130,140017,Consumable Materials,3675.00,Expense
Northumberland County Council,AC ECO COATINGS,5603020,10-09-2021,,Housing Maintenance,550130,140017,Consumable Materials,890.00,Expense
Northumberland County Council,AC ECO COATINGS,5650948,17-09-2021,,Housing Maintenance,550130,140017,Consumable Materials,1475.00,Expense
Northumberland County Council,AC ECO COATINGS,5651046,17-09-2021,,Housing Maintenance,550130,140017,Consumable Materials,265.00,Expense
Northumberland County Council,AC ECO COATINGS,5651047,17-09-2021,,Housing Maintenance,550130,140017,Consumable Materials,550.00,Expense
Northumberland County Council,ACCESS UK LIMITED,300002368258567,21-09-2021,General Fund,STSS Care South East,300009,145002,Computer hardware,2668.30,Expense
Northumberland County Council,ACCESS UK LIMITED,300002368258570,27-09-2021,General Fund,STSS Care South East,300009,145002,Computer hardware,2699.24,Expense
Northumberland County Council,ACE ALUMINIUM AND ARCHITECTURAL SERVICES LIMITED,300002340922239,23-09-2021,,Fixed Asset Account,990120,500133,CIP - land and Buildings,927.78,Asset
Northumberland County Council,ACORN LANDSCAPES (NE) LTD,5583175,13-09-2021,Finance,Former Alnwick Lindisfarne Middle,295095,119000,Grounds Maintenance,323.75,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5491989,08-09-2021,Total Cost Centre,NCC Property Maintenance,128151,140017,Consumable Materials,295.50,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5491990,08-09-2021,Total Cost Centre,NCC Property Maintenance,128151,140017,Consumable Materials,306.50,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5498018,08-09-2021,Total Cost Centre,Kyloe House,17010,110001,Building Maintenance - Structural - Unplanned,1426.75,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5531044,15-09-2021,Total Cost Centre,NCC Property Maintenance,128151,140017,Consumable Materials,10782.50,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5583029,20-09-2021,Total Cost Centre,Property SLA Recharges - Hexham Priory Academy,128071,110001,Building Maintenance - Structural - Unplanned,3466.68,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620067,21-09-2021,General Fund,West Sure Start Childrens Centre,9312,110000,Building Maintenance - Structural - Planned,255.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620070,21-09-2021,General Fund,Health Education Care,12031,110000,Building Maintenance - Structural - Planned,427.00,Expense
Northumberland County Council,ACROL AIR CONDITIONING CO LTD,5620071,21-09-2021,Total Cost Centre,Kyloe House,17010,110000,Building Maintenance - Structural - Planned,668.00,Expense
