"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Mar-2019 to 31-Mar-2019,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,24/7 PRIVATE HIRE,300000305261808,11-03-2019,Children's Services,Education Provided Other Than At School,14000,136000,Pupils - Travel,930.00,Expense
Northumberland County Council,24/7 PRIVATE HIRE,300000305261812,11-03-2019,Children's Services,Education Provided Other Than At School,14000,136000,Pupils - Travel,630.00,Expense
Northumberland County Council,24/7 PRIVATE HIRE,300000305261818,11-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,858.00,Expense
Northumberland County Council,3D TAXIS,300000292464066,18-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,690.00,Expense
Northumberland County Council,4TH MORPETH SCOUTS GROUP,300000319822784,19-03-2019,"Regeneration, Commercial and Economy",Locality Development,103001,165000,Grants to Voluntary Bodies,4350.00,Expense
Northumberland County Council,A & J KEITH LTD,340442,14-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-143.25,Revenue
Northumberland County Council,A & J KEITH LTD,340442,14-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,1575.78,Expense
Northumberland County Council,A & J KEITH LTD,340448,18-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-352.00,Revenue
Northumberland County Council,A & J KEITH LTD,340448,18-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,3872.00,Expense
Northumberland County Council,A & J KEITH LTD,340449,11-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-374.00,Revenue
Northumberland County Council,A & J KEITH LTD,340449,11-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,4114.00,Expense
Northumberland County Council,A & J KEITH LTD,340452,18-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-340.00,Revenue
Northumberland County Council,A & J KEITH LTD,340452,18-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,3740.00,Expense
Northumberland County Council,A & J KEITH LTD,340453,11-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-340.00,Revenue
Northumberland County Council,A & J KEITH LTD,340453,11-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,3740.00,Expense
Northumberland County Council,A & J KEITH LTD,417304,29-03-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,300.00,Expense
Northumberland County Council,A & J KEITH LTD,418257,29-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,4010.00,Asset
Northumberland County Council,A & J KEITH LTD,418292,29-03-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,480.00,Expense
Northumberland County Council,A & J KEITH LTD,418293,29-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,3400.00,Asset
Northumberland County Council,A & J KEITH LTD,300000289959743,04-03-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,550.00,Expense
Northumberland County Council,A & J KEITH LTD,300000291895823,07-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,3400.00,Asset
Northumberland County Council,A & J KEITH LTD,300000326041429,20-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-407.00,Revenue
Northumberland County Council,A & J KEITH LTD,300000326041429,20-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,4477.00,Expense
Northumberland County Council,A & J KEITH LTD,300000326073356,20-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-340.00,Revenue
Northumberland County Council,A & J KEITH LTD,300000326073356,20-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,3740.00,Expense
Northumberland County Council,A & J KEITH LTD,300000327812203,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,4320.00,Asset
Northumberland County Council,A & J KEITH LTD,300000327812203,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,615.00,Asset
Northumberland County Council,A & J KEITH LTD,300000330085969,22-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-888.10,Revenue
Northumberland County Council,A & J KEITH LTD,300000330085969,22-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,9769.10,Expense
Northumberland County Council,A & J KEITH LTD,300000330085983,22-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-420.10,Revenue
Northumberland County Council,A & J KEITH LTD,300000330085983,22-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,4621.10,Expense
Northumberland County Council,A & P SUTTON,300000305125028,08-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1275.00,Expense
Northumberland County Council,A & P SUTTON,300000305125085,08-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1620.00,Expense
Northumberland County Council,A & P SUTTON,300000305125103,08-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1215.00,Expense
