"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-August-2019 to 31-August-2019,,,,,,,,,,
,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,24/7 PRIVATE HIRE,300000557140772,06-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,10410.40,Expense
Northumberland County Council,A & J KEITH LTD,1316003,06-08-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,4620.00,Expense
Northumberland County Council,A & J KEITH LTD,1316475,02-08-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,5250.00,Expense
Northumberland County Council,A & J KEITH LTD,1435506,27-08-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,4970.00,Expense
Northumberland County Council,A & J KEITH LTD,1435535,27-08-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,10500.00,Expense
Northumberland County Council,A & J KEITH LTD,1435558,27-08-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,4200.00,Expense
Northumberland County Council,A & J KEITH LTD,300000543167145,12-08-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,4760.00,Expense
Northumberland County Council,A & J KEITH LTD,300000556922735,05-08-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-7004.20,Revenue
Northumberland County Council,A & J KEITH LTD,300000556922735,05-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,77046.20,Expense
Northumberland County Council,A & J KEITH LTD,300000560562109,27-08-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,4970.00,Expense
Northumberland County Council,A & J KEITH LTD,300000566008542,12-08-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-12068.00,Revenue
Northumberland County Council,A & J KEITH LTD,300000566008542,12-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,132748.00,Expense
Northumberland County Council,A & J KEITH LTD,300000566008638,12-08-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-36887.48,Revenue
Northumberland County Council,A & J KEITH LTD,300000566008638,12-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,405762.00,Expense
Northumberland County Council,A & J KEITH LTD,300000584582314,21-08-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-5348.00,Revenue
Northumberland County Council,A & J KEITH LTD,300000584582314,21-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,58828.00,Expense
Northumberland County Council,A & J KEITH LTD,300000596277971,29-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,8134.00,Asset
Northumberland County Council,A & J KEITH LTD,300000596648029,28-08-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,5320.00,Expense
Northumberland County Council,A & P SUTTON,1444504,06-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,11760.00,Expense
Northumberland County Council,A & P SUTTON,1444505,06-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,17934.00,Expense
Northumberland County Council,A & P SUTTON,1444520,06-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,25200.00,Expense
Northumberland County Council,A & P SUTTON,1444521,06-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,12600.00,Expense
Northumberland County Council,A & P SUTTON,1444540,06-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,10500.00,Expense
Northumberland County Council,A & P SUTTON,1444541,06-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,8400.00,Expense
Northumberland County Council,A & P SUTTON,1444568,06-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,15120.00,Expense
Northumberland County Council,A & P SUTTON,300000563251731,08-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,15960.00,Expense
Northumberland County Council,A & P SUTTON,300000563251741,08-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,10640.00,Expense
Northumberland County Council,A & P SUTTON,300000563251750,08-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,14896.00,Expense
Northumberland County Council,A & P SUTTON,300000563251754,08-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,19152.00,Expense
Northumberland County Council,A & P SUTTON,300000563251760,08-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,31920.00,Expense
Northumberland County Council,A & P SUTTON,300000563251765,08-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,13300.00,Expense
Northumberland County Council,A & P SUTTON,300000563251770,08-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,22716.40,Expense
Northumberland County Council,A 2 B (BERWICK),1420929,01-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,14700.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,1428411,01-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,25830.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,1428412,01-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,10021.20,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,1428413,01-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,19687.50,Expense
