Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,123RF GB LTD,300001220588698,27-05-2020,Human Resources & Organisational Development,Communications,107001,144025,Professional Services,844.55,Expense
Northumberland County Council,A & J KEITH LTD,3196640,29-05-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167002,Other Independent Care,5277.18,Expense
Northumberland County Council,A & J KEITH LTD,300001176515252,05-05-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-212.00,Revenue
Northumberland County Council,A & J KEITH LTD,300001176515252,05-05-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,2332.00,Expense
Northumberland County Council,A & J KEITH LTD,300001176515258,05-05-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-200.00,Revenue
Northumberland County Council,A & J KEITH LTD,300001176515258,05-05-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,2200.00,Expense
Northumberland County Council,A & J KEITH LTD,300001187845198,11-05-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-638.36,Revenue
Northumberland County Council,A & J KEITH LTD,300001187845198,11-05-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,7022.00,Expense
Northumberland County Council,A & J KEITH LTD,300001223793174,28-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,400.00,Asset
Northumberland County Council,A & J KEITH LTD,300001223793184,28-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,410.00,Asset
Northumberland County Council,A & J KEITH LTD,300001226209282,29-05-2020,Children's Services,FACT Teams Disability,15006,181003,Property Adaptations & Equipment,767.36,Expense
Northumberland County Council,A & P SUTTON,300001170302171,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1024.80,Expense
Northumberland County Council,A & P SUTTON,300001170302174,05-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,864.00,Expense
Northumberland County Council,A & P SUTTON,300001170302177,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,864.00,Expense
Northumberland County Council,A & P SUTTON,300001170302180,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1440.00,Expense
Northumberland County Council,A & P SUTTON,300001170302183,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,950.40,Expense
Northumberland County Council,A & P SUTTON,300001170302186,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,672.00,Expense
Northumberland County Council,A & P SUTTON,300001170302189,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,873.60,Expense
Northumberland County Council,A 2 B (BERWICK),300001180027519,11-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,600.00,Expense
Northumberland County Council,A 2 B (BERWICK),300001180027526,11-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,840.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,2985558,05-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167002,Other Independent Care,325.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,2985558,05-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167002,Other Independent Care,144.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,3010528,01-05-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,1476.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,3010534,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1620.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,3010539,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,720.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,3010540,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1125.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,3010545,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1279.20,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,3010546,01-05-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,1284.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,2985575,06-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,504.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,300001169932619,05-05-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,720.00,Expense
Northumberland County Council,A2B TAXIS HEXHAM,300001170302359,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,396.00,Expense
Northumberland County Council,A2B TAXIS HEXHAM,300001170302369,01-05-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,588.00,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,3090533,11-05-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,4913.72,Expense
Northumberland County Council,ABBEYFIELD NORTH NORTHUMBERLAND EXTRA CARE SOCIETY,3090533,11-05-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,245.69,Expense
