Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,1ST COVERALL COMPANY LIMITED,300001245644232,05-06-2020,,Procurement,125040,140012,Health & Safety,334999.80,Expense
Northumberland County Council,3D TAXIS,300001228436204,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,517.50,Expense
Northumberland County Council,3D TAXIS,300001303309100,30-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,759.00,Expense
Northumberland County Council,555 CREATIVE,300001274551937,19-06-2020,Finance,Firefighters as role models,29170,101100,Staff Training & Development,300.00,Expense
Northumberland County Council,A & J KEITH LTD,300001253325955,10-06-2020,,Fixed Asset Account,990120,500133,CIP - land and Buildings,3600.00,Asset
Northumberland County Council,A & P SUTTON,300001228677476,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,960.75,Expense
Northumberland County Council,A & P SUTTON,300001228677479,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,810.00,Expense
Northumberland County Council,A & P SUTTON,300001228677482,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,810.00,Expense
Northumberland County Council,A & P SUTTON,300001228677485,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1350.00,Expense
Northumberland County Council,A & P SUTTON,300001228677488,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,891.00,Expense
Northumberland County Council,A & P SUTTON,300001228677491,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,630.00,Expense
Northumberland County Council,A & P SUTTON,300001228677494,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,819.00,Expense
Northumberland County Council,A & P SUTTON,300001303309983,30-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1409.10,Expense
Northumberland County Council,A & P SUTTON,300001303309987,30-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1188.00,Expense
Northumberland County Council,A & P SUTTON,300001303309990,30-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1188.00,Expense
Northumberland County Council,A & P SUTTON,300001303309993,30-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1980.00,Expense
Northumberland County Council,A & P SUTTON,300001303309996,30-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1306.80,Expense
Northumberland County Council,A & P SUTTON,300001303309999,30-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,924.00,Expense
Northumberland County Council,A & P SUTTON,300001305923002,30-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1201.20,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300001228436256,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,562.50,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300001228436263,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,360.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300001228436272,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,639.60,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300001228436286,02-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,738.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300001228436289,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,810.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,300001235379240,02-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,900.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,300001235379253,02-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,379.50,Expense
Northumberland County Council,A AND B TAXI SERVICES,300001303362087,29-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1320.00,Expense
Northumberland County Council,A J BENNETT LTD,300001195747503,02-06-2020,,Fixed Asset Account,990120,500133,CIP - land and Buildings,11015.71,Asset
Northumberland County Council,A J BENNETT LTD,300001255497062,10-06-2020,,Fixed Asset Account,990120,500133,CIP - land and Buildings,4038.11,Asset
Northumberland County Council,A SCUDAMORE,300001235379325,09-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1338.54,Expense
Northumberland County Council,A SCUDAMORE,300001253661107,09-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,-382.44,Expense
Northumberland County Council,A1 CABS (BERWICK),300001235379184,05-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1080.00,Expense
Northumberland County Council,A1 CABS (BERWICK),300001235379187,03-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,787.50,Expense
Northumberland County Council,A1 CABS (BERWICK),300001235379190,05-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,506.25,Expense
Northumberland County Council,A1 CABS (BERWICK),300001235379198,03-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,2137.50,Expense
Northumberland County Council,A1 CABS (BERWICK),300001303362059,30-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,742.50,Expense
Northumberland County Council,A1 PRIVATE HIRE,300001235379494,08-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,945.00,Expense
Northumberland County Council,A2B TAXIS HEXHAM,300001226209571,02-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,551.25,Expense
