Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,24/7 PRIVATE HIRE,300000244104293,06-02-2019,Place,SEN Transport,204190,136000,Pupils - Travel,4712.00,Expense
Northumberland County Council,24/7 PRIVATE HIRE,300000244104298,06-02-2019,Children's Services,Education Provided Other Than At School,14000,136000,Pupils - Travel,3192.00,Expense
Northumberland County Council,24/7 PRIVATE HIRE,300000244104312,06-02-2019,Place,SEN Transport,204190,136000,Pupils - Travel,4347.20,Expense
Northumberland County Council,3D TAXIS,300000227884923,15-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,3312.00,Expense
Northumberland County Council,A & B INDUSTRIAL SERVICES (NORTH EAST) LIMITED,218364,27-02-2019,Place,Plessey Woods,203220,119000,Grounds Maintenance,2706.72,Expense
Northumberland County Council,A & B INDUSTRIAL SERVICES (NORTH EAST) LIMITED,218398,27-02-2019,Place,Druridge,203230,119000,Grounds Maintenance,2706.72,Expense
Northumberland County Council,A & J KEITH LTD,282476,27-02-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-1420.00,Revenue
Northumberland County Council,A & J KEITH LTD,282476,27-02-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,15620.00,Expense
Northumberland County Council,A & J KEITH LTD,300000262583414,28-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,1840.00,Asset
Northumberland County Council,A & J KEITH LTD,300000262583414,28-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,16000.00,Asset
Northumberland County Council,A & J KEITH LTD,300000265046613,27-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,13600.00,Asset
Northumberland County Council,A & P SUTTON,300000228284444,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,9804.00,Expense
Northumberland County Council,A & P SUTTON,300000228284459,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,9971.20,Expense
Northumberland County Council,A & P SUTTON,300000228284473,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6292.80,Expense
Northumberland County Council,A & P SUTTON,300000228284485,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,8709.60,Expense
Northumberland County Council,A & P SUTTON,300000228284493,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,7280.80,Expense
Northumberland County Council,A & P SUTTON,300000228284496,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,10032.00,Expense
Northumberland County Council,A & P SUTTON,300000228284499,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6156.00,Expense
Northumberland County Council,A & P SUTTON,300000228284533,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,8208.00,Expense
Northumberland County Council,A & P SUTTON,300000228284538,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6460.00,Expense
Northumberland County Council,A 2 B (BERWICK),300000239375741,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,5320.00,Expense
Northumberland County Council,A 2 B (BERWICK),300000249892973,08-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,3800.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000233796220,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,3626.72,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000233796234,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6750.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000233796237,05-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,4560.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000233796240,05-02-2019,Place,SEN Transport,204190,136000,Pupils - Travel,9348.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000233796398,11-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6581.60,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000233796420,05-02-2019,Place,SEN Transport,204190,136000,Pupils - Travel,8132.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000233796426,05-02-2019,Children's Services,Education Provided Other Than At School,14000,136000,Pupils - Travel,1000.00,Expense
Northumberland County Council,A A TAXIS AND PRIVATE HIRE OF NORTHUMBERLAND,300000233796443,05-02-2019,Children's Services,Education Provided Other Than At School,14000,136000,Pupils - Travel,1408.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,300000168209664,01-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,1680.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,300000168209664,01-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,660.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,300000170573218,01-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,1000.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,300000239276790,15-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,3024.00,Expense
Northumberland County Council,A AND B TAXI SERVICES,300000239276802,05-02-2019,Place,SEN Transport,204190,136000,Pupils - Travel,3960.00,Expense
