"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-March-2020 to 31-March-2020,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council, INREHEARSAL LIMITED,300001074345727,26-03-2020,Human Resources & Organisational Development,Learning & OD,111001,101100,Staff Training & Development,12500.00,Expense
Northumberland County Council,11KBW LTD,2789564,16-03-2020,Adult Social Care & Commissioning,Finance and Resources,300450,194000,Legal Advice - External,7175.00,Expense
Northumberland County Council,11KBW LTD,2821669,27-03-2020,Adult Social Care & Commissioning,Senior Management Team,300400,194000,Legal Advice - External,7262.00,Expense
Northumberland County Council,1ST CRAMLINGTON GUIDES,300001061154795,12-03-2020,"Regeneration, Commercial and Economy",Locality Development,103001,165000,Grants to Voluntary Bodies,359.99,Expense
Northumberland County Council,2522(BEDLINGTON) SQUADRON,300001072740848,18-03-2020,"Regeneration, Commercial and Economy",Locality Development,103001,165000,Grants to Voluntary Bodies,2077.00,Expense
Northumberland County Council,2ND CRAMLINGTON SCOUT GROUP,300001072740983,18-03-2020,"Regeneration, Commercial and Economy",Locality Development,103001,165000,Grants to Voluntary Bodies,1769.00,Expense
Northumberland County Council,39 ESSEX CHAMBERS LLP,300001051865170,06-03-2020,"Regeneration, Commercial and Economy",Strategic & Urban Development Management,240010,144025,Professional Services,1200.00,Expense
Northumberland County Council,3D TAXIS,300001038143406,02-03-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,690.00,Expense
Northumberland County Council,A & J KEITH LTD,2804764,20-03-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167002,Other Independent Care,540.00,Expense
Northumberland County Council,A & J KEITH LTD,2821857,30-03-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,550.00,Asset
Northumberland County Council,A & J KEITH LTD,2821912,30-03-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,4248.00,Asset
Northumberland County Council,A & J KEITH LTD,2821920,30-03-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,2400.00,Asset
Northumberland County Council,A & J KEITH LTD,300000994209164,02-03-2020,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,560.00,Expense
Northumberland County Council,A & J KEITH LTD,300001004424035,11-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-955.90,Revenue
Northumberland County Council,A & J KEITH LTD,300001004424035,11-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,10514.90,Expense
Northumberland County Council,A & J KEITH LTD,300001023096164,16-03-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,3540.00,Asset
Northumberland County Council,A & J KEITH LTD,300001023096164,16-03-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,460.00,Asset
Northumberland County Council,A & J KEITH LTD,300001047646516,19-03-2020,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,350.00,Expense
Northumberland County Council,A & J KEITH LTD,300001050323637,23-03-2020,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,380.00,Expense
Northumberland County Council,A & J KEITH LTD,300001050323658,26-03-2020,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,420.00,Expense
Northumberland County Council,A & J KEITH LTD,300001062452108,17-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-1632.64,Revenue
Northumberland County Council,A & J KEITH LTD,300001062452108,17-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,17959.00,Expense
Northumberland County Council,A & J KEITH LTD,300001063949398,26-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-1000.00,Revenue
Northumberland County Council,A & J KEITH LTD,300001063949398,26-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,11000.00,Expense
Northumberland County Council,A & J KEITH LTD,300001063949410,26-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-2000.00,Revenue
Northumberland County Council,A & J KEITH LTD,300001063949410,26-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,22000.00,Expense
Northumberland County Council,A & J KEITH LTD,300001065095100,13-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-240.00,Revenue
Northumberland County Council,A & J KEITH LTD,300001065095100,13-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,2640.00,Expense
Northumberland County Council,A & J KEITH LTD,300001065095109,26-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-340.00,Revenue
Northumberland County Council,A & J KEITH LTD,300001065095109,26-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,3740.00,Expense
Northumberland County Council,A & J KEITH LTD,300001065095112,26-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-386.00,Revenue
Northumberland County Council,A & J KEITH LTD,300001065095112,26-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,4246.00,Expense
Northumberland County Council,A & J KEITH LTD,300001070615073,26-03-2020,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,355.00,Expense
